2021	Mechanical and water absorption behaviour of palm seed particles based hybrid bio-composites	"Rajkumar K., Vinoth N., Kumar R.S., Sathish T., Subbiah R., Ravichandran M., Mohanavel V."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2021	Wear properties of waste silk fibre reinforced PLA bio composites using taguchi technique	"Subbiah R., Kumar B.K., Sathish T., Ravichandran M., Mohanavel V., Raja T."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	2	0	2
2021	Mechanical properties of AlN and molybdenum disulfide reinforced aluminium alloy matrix composites	"Ravichandran M., Mohanavel V., Sathish T., Ganeshan P., Kumar S.S., Subbiah R."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	8	2	10	0	10
2021	Performance and evaluation of vegetable oil-based fluids as future cutting fluids in turning of duplex stainless steel	"Arul K., Rajaparthiban J., Mohanavel V., Sathish T., Subbiah R., Ravichandran M."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	0	2
2021	Experimental investigations on mechanical properties of cotton/hemp fiber reinforced epoxy resin hybrid composites	"Mohanavel V., Sathish T., Ravichandran M., Ganeshan P., Kumar M.M.R., Subbiah R."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	0	4	0	4
2021	Tensile and impact strength of alpaca fiber epoxy matrix hybrid composites prepared by injection moulding process	"Vinoth N., Rajkumar K., Kumar R.S., Mohanavel V., Ravichandran M., Sathish T., Subbiah R."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	"Optimization of forces of feed, cutting and thrust based contribution parameters in machining with cutting fluid"	"Sathish T., Subbiah R., Arul K., Mohanavel V., Ravichandran M."	17426588	Journal of Physics: Conference Series	2027	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2021	Analysis of surface roughness of rock dust reinforced AA6061 -Mg matrix composite in turning	"Balachandhar R., Balasundaram R., Ravichandran M."	22139567	Journal of Magnesium and Alloys	9	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	1	5	0	5
2021	Microstrip patch antenna for pcs and wireless networks	"Bhatnagar M., Chauhan A.K., Karthik T.S., Rao K.S., Balasubramanian K., Vigneshwaran K."	23259809	Journal of Nuclear Energy Science and Power Generation Technology	10	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Effect of alternating shielding gases in gas metal arc welding of SA515 Gr 70 carbon steel	"Mariappan M., Parthasarathi N.L., Ravindran R., Lenin K., Raja A."	20531591	Materials Research Express	8	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2021	Improvement on the machinability characteristics of AA6061-T6/15 wt.% SiC composites by Response Surface methodology	"Karthik Pandiyan G., Prabaharan T., Jafrey Daniel James D., Sivalingam V., Thangapandian N."	2051672X	Surface Topography: Metrology and Properties	9	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	8	3	12	0	12
2021	A hybrid approach for prediction of machining performances of glass fiber reinforced plastic (Epoxy) composites	"Raveendran P., Alagarsamy S.V., Chanakyan C., Meignanamoorthy M., Ravichandran M., Sakthivelu S."	2051672X	Surface Topography: Metrology and Properties	9	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	3	0	3
2021	Mechanical and abrasive wear performance of titanium di-oxide filled woven glass fibre reinforced polymer composites by using taguchi and edas approach	"Chairman C.A., Ravichandran M., Mohanavel V., Sathish T., Rashedi A., Alarifi I.M., Badruddin I.A., Anqi A.E., Afzal A."	19961944	Materials	14	18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	12	5	18	0	18
2021	A CPW-fed rectangular nested loop antenna for penta band wireless applications	Samson Daniel R.	14348411	AEU - International Journal of Electronics and Communications	139	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	4	2	7	0	7
2021	"Investigation on electric erosion behavior of nickel-based super alloy (Waspaloy: Ni, Cr, Co, Mo, Ti, Al) using response surface methodology"	"Srinivasan D., Veerappan G., Ravichandran M., Chairman C.A., Marichamy S., Mohanavel V., Karthick A."	2051672X	Surface Topography: Metrology and Properties	9	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	12	4	17	0	17
2021	Two step synthesis and electrochemical behavior of SnO2 nanomaterials for electrical energy storage devices	"Amuthameena S., Dhayalini K., Balraj B., Siva C., Senthilkumar N."	13877003	Inorganic Chemistry Communications	131	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	5	3	9	0	9
2021	Taguchi approach and decision tree algorithm for prediction of wear rate in zinc oxide-filled AA7075 matrix composites	"Alagarsamy S.V., Balasundaram R., Ravichandran M., Mohanavel V., Karthick A., Devi S.S."	2051672X	Surface Topography: Metrology and Properties	9	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	12	4	16	0	16
2021	"Graphene for Thermal Storage Applications: Characterization, Simulation and Modelling"	"Veeman D., Sai M.S., Rajkumar V., Ravichandran M., Manivannan S."	3615235	Journal of Electronic Materials	50	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	0	2
2021	Hybrid grass bee optimization-multikernal extreme learning classifier: Multimodular fusion strategy and optimal feature selection for multimodal sentiment analysis in social media videos	"Alqahtani A.S., Pandiaraj S., Murali M., Alshmrany S., Alsarrayrih H."	15320626	Concurrency and Computation: Practice and Experience	33	16	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	1
2021	Diffusion brazing of 321 stainless steel to IN738 using 54Ag-40Cu-5.0Zn-1.0Ni powder-mixture interlayer	"Paidar M., Ravikumar M.M., Ojo O.O., Mehrez S., Mohanavel V., Ravichandran M."	0167577X	Materials Letters	297	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	7	1	12	0	12
2021	Optimization of process parameters in cnc turning of aluminum 7075 alloy using l27 array-based taguchi method	"Akhtar M.N., Sathis T., Mohanavel V., Afzal A., Arul K., Ravichandran M., Rahim I.A., Alhady S.S.N., Bakar E.A., Saleh B."	19961944	Materials	14	16	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	14	3	21	0	21
2021	"Microstructure, mechanical properties, and corrosion behavior of boron carbide reinforced aluminum alloy (Al-fe-si-zn-cu) matrix composites produced via powder metallurgy route"	"Meignanamoorthy M., Ravichandran M., Mohanavel V., Afzal A., Sathish T., Alamri S., Khan S.A., Saleel C.A."	19961944	Materials	14	15	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	14	2	21	0	21
2021	Design of 6-channel optical demultiplexer/coupler using photonic crystal for IFoF in 5G networks	"Viswanathan B., Rajesh A., Jeyalakshmi C., Abinaya S., Deepika J., Dharini D., Gajasree S."	3068919	Optical and Quantum Electronics	53	8	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Performance of a Downstream Finned Solar Photovoltaic Thermal Air System	"Charles Franklin J., Chandrasekar M., Sridharan M."	19485085	Journal of Thermal Science and Engineering Applications	13	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	2	5	0	5
2021	Reclamation of natural esters using nanocarriers as the biodegradable choice for the transformer insulation	"Samikannu R., Antony Raj R., Karuppiah D., Dasari N.R., Subburaj S.K., Murugesan S., Akbar S.S."	23521864	Environmental Technology and Innovation	23	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	7	11	0	11
2021	Investigation of Material Removal Rate and Tool Wear Rate in Spark Erosion Machining of Al-Fe-Si Alloy Composite Using Taguchi Coupled TOPSIS Approach	"Alagarsamy S.V., Raveendran P., Ravichandran M."	1876990X	Silicon	13	8	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	7	4	11	0	11
2021	A study on performance and emission characteristics of diesel engine using Ricinus Communis (Castor oil) ethyl esters	"Arunkumar M., Mohanavel V., Afzal A., Sathish T., Ravichandran M., Khan S.A., Abdullah N.A., Azami M.H.B., Asif M."	19961073	Energies	14	14	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	12	3	16	0	16
2021	Investigations on non-biodegradable zirconium dioxide reinforced aluminium alloy (Aa6081) matrix composite developed by using powder metallurgy route	"Kavitha K.R., Prakash S., Ravichandran M."	18423582	Digest Journal of Nanomaterials and Biostructures	16	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Experimental investigation of process parameters for pack boronizing of SS410 using anova and machine learning approaches	"Ramakrishnan H., Balasundaram R."	2051672X	Surface Topography: Metrology and Properties	9	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	0	4	0	4
2021	Mechanical and microstructural characterization of friction stir welded sic and b4 c reinforced aluminium alloy aa6061 metal matrix composites	"Ali K.S.A., Mohanavel V., Vendan S.A., Ravichandran M., Yadav A., Gucwa M., Winczek J."	19961944	Materials	14	11	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	20	11	35	0	35
2021	Decolourization of congo red dye using solar/h2o2 process	"RAJA R., ROSE VENIS A., TAMIL SELVAN R., MOHANDAS T."	9707077	Asian Journal of Chemistry	33	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Planar SIW cavity-backed antenna loaded with slots for multiband operations	Samson Daniel R.	9478396	Applied Physics A: Materials Science and Processing	127	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	2	0	2
2021	Investigations on properties and tribological behavior of AlMg4.5Mn0.7(AA5083)-MoO3 composites prepared by stir casting method	"Anandaraj T., Sethusundaram P.P., Meignanamoorthy M., Ravichandran M."	2051672X	Surface Topography: Metrology and Properties	9	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	5	2	8	0	8
2021	Dieless Friction Stir Extrusion-Brazing (DFSE-B) of AA2024-T3 aluminum alloy to Copper with Zn interlayer	"Paidar M., Mohanavel V., Ojo O.O., Mehrez S., Rajkumar S., Ravichandran M."	22113797	Results in Physics	24	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	19	12	1	32	0	32
2021	Comprehensive review on various parameters that influence the performance of parabolic trough collector	"Naveenkumar R., Ravichandran M., Stalin B., Ghosh A., Karthick A., Aswin L.S.R.L., Priyanka S.S.H., Kumar S.P., Kumar S.K."	9441344	Environmental Science and Pollution Research	28	18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	12	9	13	34	0	34
2021	A Developed H-Bridge Cascaded Multilevel Inverter with Reduced Switch Count	"Ponraj R.P., Sigamani T., Subramanian V."	19750102	Journal of Electrical Engineering and Technology	16	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6	14	5	25	0	25
2021	Modified Friction Stir Clinching of AA5754-O to AA6061-T6: The role of shoulder feature on the metallurgical and mechanical properties	"Ashraff Ali K.S., Mehrez S., Ojo O.O., Mohanavel V., Yoganandam K., Ravichandran M."	0042207X	Vacuum	187	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	11	4	0	15	0	15
2021	Weldability and mechanical properties of AA5083-H112 aluminum alloy and pure copper dissimilar friction spot extrusion welding-brazing	"Paidar M., Ali K.S.A., Mohanavel V., Mehrez S., Ravichandran M., Ojo O.O."	0042207X	Vacuum	187	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	33	8	3	44	0	44
2021	"Effect of ZrB2 on microstructural, mechanical and corrosion behaviour of aluminium (AA7178) alloy matrix composite prepared by the stir casting route"	"Kumar S.D., Ravichandran M., Jeevika A., Stalin B., Kailasanathan C., Karthick A."	2728842	Ceramics International	47	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	24	17	20	61	0	61
2021	EFFECT of MACHINING PARAMETERS on SURFACE ROUGHNESS for ALUMINIUM MATRIX COMPOSITE by USING TAGUCHI METHOD with DECISION TREE ALGORITHM	"Raveendran P., Alagarsamy S.V., Ravichandran M., Meignanamoorthy M."	0218625X	Surface Review and Letters	28	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	0	3	0	3
2021	Experimental Investigation and Analysis of Properties and Dry Sliding Wear Behavior of Al -Fe-Si Alloy Matrix Composites	"Sakthivelu S., Sethusundaram P.P., Ravichandran M., Meignanamoorthy M."	1876990X	Silicon	13	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	9	2	13	0	13
2021	Characterization and Properties of Silicon Carbide Reinforced Ni-10Co-5Cr (Superalloy) Matrix Composite Produced Via Powder Metallurgy Route	"Veerappan G., Ravichandran M., Meignanamoorthy M., Mohanavel V."	1876990X	Silicon	13	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	6	4	12	0	12
2021	"Modified friction stir clinching of AA6061-T6/AA5754-O joint: Effect of tool rotational speed and solution heat treatment on mechanical, microstructure, and fracture behaviors"	"Paidar M., Mehrez S., Ojo O.O., Mohanavel V., Babaei B., Ravichandran M."	10445803	Materials Characterization	173	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	26	5	0	31	0	31
2021	Minimization of nanoparticle deposition rate in a square duct with a 90� bend using taguchi technique	"Kaviarasu C., Prakash D., Ravichandran M."	21905509	Applied Nanoscience (Switzerland)	11	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Development of Mathematical Model for Predicting the Electric Erosion Behavior of TiO2Filled Al-Zn-Mg-Cu (AA7075) Alloy Composite Using RSM-DFA Method	"Alagarsamy S.V., Ravichandran M., Saravanan H."	2196867	Journal of Advanced Manufacturing Systems	20	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	2	5	0	5
2021	A novel design and performance improvement of symmetric multilevel inverter with reduced switches using genetic algorithm	"Ponraj R.P., Sigamani T."	14327643	Soft Computing	25	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	15	4	23	0	23
2021	Experimental Investigation of Mechanical and Wear Properties of AL7075/Al2O3/MICA Hybrid Composite	"kishore G., Parthiban A., Krishnan A.M., Krishnan B.R., Vijayan V."	15741443	Journal of Inorganic and Organometallic Polymers and Materials	31	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	22	3	30	0	30
2021	Synthesis and electrochemical behaviour of TiC- And B4C-reinforced Al-based metal matrix composite	"Vairamuthu J., Stalin B., Kumar A.S., Ravichandran M."	20460147	Emerging Materials Research	10	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	1
2021	Variation of electrode materials and parameters in the EDM of an AA7075-TiO2composite	"Alagarsamy S., Ravichandran M."	255300	Materialpruefung/Materials Testing	63	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	3	0	3
2021	Surface morphological and quantum chemical studies of some expired drug molecules as potential corrosion inhibitors for mild steel in chloride medium	"Sundaram R.G., Vengatesh G., Sundaravadivelu M."	24680230	Surfaces and Interfaces	22	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	19	5	29	0	29
2021	Effect of titanium diboride ceramic particles on mechanical and wear behaviour of Cu-10 wt% W alloy composites processed by P/M route	"Stalin B., Ravichandran M., Sudha G.T., Karthick A., Prakash K.S., Asirdason A.B., Saravanan S."	0042207X	Vacuum	184	 	0	0	0	0	0	0	0	0	0	0	0	0	0	1	20	8	1	30	0	30
2021	Applicability of cellulosic-based Polyalthia longigolia seed filler reinforced vinyl ester biocomposites on tribological performance	"Nagaprasad N., Stalin B., Vignesh V., Ravichandran M., Rajini N., Ismail S.O."	2728397	Polymer Composites	42	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	7	10	2	19	0	19
2021	Comparison of Various Control Strategies for UPQC to Mitigate PQ Issues	Rajendran M.	22502106	Journal of The Institution of Engineers (India): Series B	102	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	1	1	4	0	4
2021	Heuristic Analysis of CIC Filter Design for Next-Generation Wireless Applications	"Abinaya A., Maheswari M., Alqahtani A.S."	2193567X	Arabian Journal for Science and Engineering	46	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	0	4	0	4
2021	Location selection for an MNC company's extension based on new ranking method on interval valued intuitionistic fuzzy numbers	"Edwin Antony Raj M., Geetha S., Vishnukumar P."	22147853	Materials Today: Proceedings		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Investigation of the mechanical properties of treated and untreated Vachellia farnesiana fiber based epoxy composites	"Vijay R., Jafrey Daniel James D., Sarangi S.K."		Advances in Bio-Based Fiber: Moving Towards a Green Society		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	A Case Study on the Performance of MPPT and Plug in Interconnected EV Charging Connected to University Power Distribution System	"Singh R., Ramesh L., Dhayalini K."		"2021 IEEE India Council International Subsections Conference, INDISCON 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	A Cross-Layer based Hidden Marko(C-HMM) Model for Detection and Prevention of Malicious Attacks in Wireless Ad-hoc Networks	"Jagadeesan S., Manjula R., Johnpeter T."		"2021 IEEE International Conference on Mobile Networks and Wireless Communications, ICMNWC 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Self-Navigating Line Tracer Robot Without Microcontroller	"Ravanan V., Pousia S., Pongiannan S., Surya G., Aboorva E.R., Beram S.M."		"2021 International Conference on Advancements in Electrical, Electronics, Communication, Computing and Automation, ICAECA 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	3	0	3
2021	Analysis on the Impacts of Light Emitting Diodes in Power System using FLUKE 430-II D Power Quality Analyser	"Kumar G.G.S., Manjunathan A., Kumar T.S., Mathankumar M., Anushree G., Mohanasundaram N."		"2021 International Conference on Advancements in Electrical, Electronics, Communication, Computing and Automation, ICAECA 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	0	2
2021	Development of Raspberry Pi Based Embedded Scheme for Power Theft Monitoring	"Ramani U., Ramya R., Chandraprabha R., Nithya R."		"Proceedings - 2nd International Conference on Smart Electronics and Communication, ICOSEC 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	9	1	10	0	10
2021	Development of Zigbee Based Embedded System for Mill Coolant and Lubricants Parameter Monitoring	"Nithya R., Ramani U., Sushmitha R., Tasleen A."		"Proceedings - 2nd International Conference on Smart Electronics and Communication, ICOSEC 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6	0	6	0	6
2021	Optimizing the characteristics of the laser hardfacing process parameters to maximize the wear resistance of Ni-based hard-faced deposits using the RSM technique	"Gnanasekaran S., Chelladurai S.J.S., Ramakrishnan T., Sivananthan S., Padmanaban G., Arthanari R., Balasubramanian V."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	3	0	3
2021	Degradation Analysis of Jute Fiber Reinforced Waste Tile Powder-Filled Polymer Composite on Wear Characteristics	"Balan G.S., Sridharan M., Balasundaram R., Sasikaran A., Sagar M., Dinesh S., Vijayan V., Rajkumar S."	16879422	International Journal of Polymer Science	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	1
2021	Mechanical Properties of Titanium Diboride Particles Reinforced Aluminum Alloy Matrix Composites: A Comprehensive Review	"Mohanavel V., Ravichandran M., Anandakrishnan V., Pramanik A., Meignanamoorthy M., Karthick A., Muhibbullah M."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	2	6	0	6
2021	"3D Printing Manufacturing Techniques, Materials, and Applications: An Overview"	"Srinivasan D., Meignanamoorthy M., Ravichandran M., Mohanavel V., Alagarsamy S.V., Chanakyan C., Sakthivelu S., Karthick A., Prabhu T.R., Rajkumar S."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	7	12	0	12
2021	Eye Movement Signal Classification for Developing Human-Computer Interface Using Electrooculogram	"Thilagaraj M., Dwarakanath B., Ramkumar S., Karthikeyan K., Prabhu A., Saravanakumar G., Rajasekaran M.P., Arunkumar N."	20402295	Journal of Healthcare Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	7	9	0	9
2021	INVESTIGATION of the SURFACE ROUGHNESS of ALUMINIUM COMPOSITE in the DRILLING PROCESS	"Kishore G., Parthiban A., Mohana Krishnan A., Radha Krishnan B."	16052730	Materials Physics and Mechanics	47	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	9	0	9	0	9
2021	Influence of Nanographite on Dry Sliding Wear Behaviour of Novel Encapsulated Squeeze Cast Al-Cu-Mg Metal Matrix Composite Using Artificial Neural Network	"Natrayan L., Ravichandran M., Veeman D., Sureshkumar P., Jagadeesha T., Mammo W.D."	16874110	Journal of Nanomaterials	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	9	1	10	0	10
2021	Intelligent framework for number plate detection and recognition in toll using image processing techniques	"Ambika M., Asifa Refasi A., Atchaya Devi S., Dhivya B., Leelarani K.P., Raghuraman G."	9275452	Advances in Parallel Computing	39	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	The transmission of narrowband and wideb and data communications via low-voltage power lines optimization	"Karthik T.S., Preethi V., Vasantha A.R., Swarnalatha P., Walia R., Malini P."	23259809	Journal of Nuclear Energy Science and Power Generation Technology	10	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Effects of Novel Material Field Effect Transistor for Heterogeneous Energy and Traffic-Aware Secure Applications	"Ambika Bhuvaneswari C., Kanmani Ruby E.D., Manjunathan A., Balamurugan R., Jenopaul P., Tizazu B.Z."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	1	5	0	5
2021	Investigation on Processing Maps of Diffusion Bonding Process Parameters for Ti-6Al-4 V/AISI304 Dissimilar Joints	"Arun Negemiya A., Shankar A.N., Guruprasad B., Prakash B., Dineshkumar S., Batu A., Rajakumar S."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	3	4	0	4
2021	Optimization of FSP Process Parameters on AA5052 Employing the S/N Ratio and ANOVA Method	"Chanakyan C., Sivasankar S., Meignanamoorthy M., Ravichandran M., Mohanavel V., Alfarraj S., Almoallim H.S., Manikandan V., Isaac Joshuaramesh Lalvani J."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	3	6	0	6
2021	Enhancement of Mechanical Properties on Novel Friction Stir Welded Al-Mg-Zn Alloy Joints Reinforced with Nano-SiC Particles	"Natrayan L., Ravichandran M., Veeman D., Sureshkumar P., Jagadeesha T., Suryanarayanan R., Mammo W.D."	16874110	Journal of Nanomaterials	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	1	6	0	6
2021	Finite Element Analysis of Temperature Distribution and Stress Behavior of Squeeze Pressure Composites	"Gurusamy P., Sathish T., Mohanavel V., Karthick A., Ravichandran M., Nasif O., Alfarraj S., Manikandan V., Prasath S."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	2	1	6	0	6
2021	Sustainable Development of Carbon Nanocomposites: Synthesis and Classification for Environmental Remediation	"Veeman D., Shree M.V., Sureshkumar P., Jagadeesha T., Natrayan L., Ravichandran M., Paramasivam P."	16874110	Journal of Nanomaterials	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	12	17	30	0	30
2021	"Additive Manufacturing of Biopolymers for Tissue Engineering and Regenerative Medicine: An Overview, Potential Applications, Advancements, and Trends"	"Veeman D., Sai M.S., Sureshkumar P., Jagadeesha T., Natrayan L., Ravichandran M., Mammo W.D."	16879422	International Journal of Polymer Science	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	7	34	12	53	0	53
2021	Conventional and Fuzzy Proportional Integral (PI) Speed Controller of Induction Motor Drive	"Madunisha S., Dharshani P.R., Archana M.J., Saranraj R., Parthasarathy P."	18761100	Lecture Notes in Electrical Engineering	788	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	"Investigations on Microstructure, Mechanical, Thermal, and Tribological Behavior of Cu-MWCNT Composites Processed by Powder Metallurgy"	"Stalin B., Ravichandran M., Karthick A., Meignanamoorthy M., Sudha G.T., Karunakaran S., Bharani M."	16874110	Journal of Nanomaterials	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	4	0	4
2021	Optimal load forecasting model for peer-to-peer energy trading in smart grids	"Varghese L.J., Dhayalini K., Jacob S.S., Ali I., Abdelmaboud A., Eisa T.A.E."	15462218	"Computers, Materials and Continua"	70	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	2	0	2
2021	Type II fuzzy logic based cluster head selection for wireless sensor network	"Justus J.J., Thirunavukkarasan M., Dhayalini K., Visalaxi G., Khelifi A., Elhoseny M."	15462218	"Computers, Materials and Continua"	70	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	0	4	0	4
2021	Weldability Investigation and Optimization of Process Variables for TIG-Welded Aluminium Alloy (AA 8006)	"Sathish T., Tharmalingam S., Mohanavel V., Ashraff Ali K.S., Karthick A., Ravichandran M., Rajkumar S."	16878434	Advances in Materials Science and Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	15	0	20	0	20
2021	An Efficient Technique for Virtual Machine Clustering and Communications Using Task-Based Scheduling in Cloud Computing	"Saravanakumar C., Geetha M., Manoj Kumar S., Manikandan S., Arun C., Srivatsan K."	10589244	Scientific Programming	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	3	0	5	0	5
2021	"[Surface modification method of duplex type stainless steels by the pack boriding process, Metoda modifikacije povr�ine dupleks ner?aju?ih ?elika postupkom boriranja]"	"Hariharan R., Rathinam B., Neelakandan B., Beemaraj R., Kannan C."	0367598X	Hemijska Industrija	75	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	0	5	0	5
2021	Novel Approach to Handling Microfiber-Rich Dye Effluent for Sustainable Water Conservation	"Dharmaraj R., Karthick A., Arunvivek G.K., Gopikumar S., Mohanavel V., Ravichandran M., Bharani M."	16878086	Advances in Civil Engineering	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	2	0	5	0	5
2021	Study on Compaction and Machinability of Silicon Nitride (Si3N4) Reinforced Copper Alloy Composite through P/M Route	"Sathish T., Mohanavel V., Karthick A., Arunkumar M., Ravichandran M., Rajkumar S."	16879422	International Journal of Polymer Science	2021	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	3	0	7	0	7
2021	Diagnosis of leukemia disease based on enhanced virtual neural network	"Muthumayil K., Manikandan S., Srinivasan S., Escorcia-Gutierrez J., Gamarra M., Mansour R.F."	15462218	"Computers, Materials and Continua"	69	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	4	8	0	8
2021	Improved calendar disc scheduler for LTE advanced networks with HARQ	"Shakir S.H., Rajesh A."	9266801	Journal of High Speed Networks	27	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2021	Optimal sliding mode converter with energy management system for hybrid electric vehicle	"Titus S., Rajalakshmi S., Kumar G.G.S."		"Proceedings of the 2021 1st International Conference on Advances in Electrical, Computing, Communications and Sustainable Technologies, ICAECT 2021"		 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	0	3	0	3
